﻿Last Name,First Name,Middle Name,Full Name,Home State,Home Town,Honors,Degree Descr
Aguilar-Duran,Aylin,Citlalli,Aylin Citlalli Aguilar-Duran,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Al Ghaithi,Ahmed, ,Ahmed Al Ghaithi,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Al Lawati,Jaafar, ,Jaafar Al Lawati,NE,Omaha,Summa Cum Laude,Bachelor of Science in Cybersecurity
Al-Zadjali,Hamood,Abdullah Hamood,Hamood Abdullah Hamood Al-Zadjali,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Alghannam,Hassan,Abdulmosen,Hassan Abdulmosen Alghannam,NE,Omaha,Magna Cum Laude,Bachelor of Science in Emergency Management
Alghannam,Hassan,Abdulmosen,Hassan Abdulmosen Alghannam,NE,Omaha, ,Certificate
Ali,Samir,Hesham,Samir Hesham Ali,NE,Omaha,Magna Cum Laude,Bachelor of Science in Bioinformatics
Alioth,Chaniya,Nicole,Chaniya Nicole Alioth,NE,Omaha, ,Master of Science
Amato,Joshua,Christian,Joshua Christian Amato,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Anaya,Ruben,Enrique,Ruben Enrique Anaya,NE,Omaha,Magna Cum Laude,Bachelor of Science in Emergency Management
Arambul,Natalie, ,Natalie Arambul,NE,Omaha,Magna Cum Laude,Bachelor of Science in Public Health
Artzer,Ashlynn,Marie,Ashlynn Marie Artzer,NE,Omaha, ,BS in Criminology and Criminal Justice
Baez,Marco,A.,Marco A. Baez,NE,Omaha, ,Bachelor of Science in Business Administration
Barna,Miranda,Amber,Miranda Amber Barna,NE,Omaha,Cum Laude,Bachelor of Arts
Barna,Miranda,Amber,Miranda Amber Barna,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Barrett,Elisabeth,Anne,Elisabeth Anne Barrett,NE,Omaha, ,Master of Arts
Battula,Anantha Lakshmi, ,Anantha Lakshmi Battula,NE,Omaha, ,Master of Science
Bazer,Dominic,James,Dominic James Bazer,NE,Omaha, ,Bachelor of Science in Education
Beevanapalli,Manoj, ,Manoj Beevanapalli,NE,Omaha, ,Master of Science
Behrens,Justin,Scott,Justin Scott Behrens,NE,Omaha, ,Master of Accounting
Bekish,Sage, ,Sage Bekish,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Bell,Mya, ,Mya Bell,NE,Omaha, ,Bachelor of Science in Computer Science
Bellamkonda Raju,Vinutha, ,Vinutha Bellamkonda Raju,NE,Omaha, ,Master of Science
Bhujel,Manisha, ,Manisha Bhujel,NE,Omaha, ,Bachelor of Arts
Birnley,Payton,Mae,Payton Mae Birnley,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Blackmon,Arriana, ,Arriana Blackmon,NE,Omaha, ,Bachelor of Science
Bohlsen,Brett,D.,Brett D. Bohlsen,NE,Omaha, ,Bachelor of Science in Cybersecurity
Boothe-Hanna,Adam, ,Adam Boothe-Hanna,NE,Omaha, ,Master of Business Administration
Brewer,Chanea,Ranell,Chanea Ranell Brewer,NE,Omaha, ,Bachelor of Fine Arts
Britson,Sidonia,Emma,Sidonia Emma Britson,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Broadway,Brandy,L.,Brandy L. Broadway,NE,Omaha, ,Master of Science
Broadway,LaTeya, ,LaTeya Broadway,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Brown Jr,Dwayne,Antoine,Dwayne Antoine Brown Jr,NE,Omaha, ,Bachelor of Science
Buckingham,Brittany,Elizabeth,Brittany Elizabeth Buckingham,NE,Omaha, ,Bachelor of Science in Business Administration
Caldwell,Kristalee,Kaye,Kristalee Kaye Caldwell,NE,Omaha, ,Master of Social Work
Camacho Nevarez,Jonathan,Alonso,Jonathan Alonso Camacho Nevarez,NE,Omaha, ,Master of Business Administration
Carlson,Kaitlin, ,Kaitlin Carlson,NE,Omaha, ,Master of Arts
Carusi,Olivia,Rose,Olivia Rose Carusi,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Carusi,Owen,Scott,Owen Scott Carusi,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Case,Kapri,Christal,Kapri Christal Case,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Charron,Jessica,Ann,Jessica Ann Charron,NE,Omaha, ,Bachelor of Science in Business Administration
Childers,Samantha, ,Samantha Childers,NE,Omaha, ,Bachelor of Science in Communication
Coleman,TaShawn,Rena,TaShawn Rena Coleman,NE,Omaha, ,Master of Science
Conley,Tevin, ,Tevin Conley,NE,Omaha, ,Bachelor of Science in Education
Coughlin,Payton,Elizabeth Cecilia,Payton Elizabeth Cecilia Coughlin,NE,Omaha,Magna Cum Laude,Bachelor of Science in Communication
Cramer,Lucy,Kathryn,Lucy Kathryn Cramer,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Crate,Jeffrey,C.,Jeffrey C. Crate,NE,Omaha, ,Master of Business Administration
Crom,Emily,Elizabeth,Emily Elizabeth Crom,NE,Omaha, ,Bachelor of Science
Culliver,Ndedi,Janel,Ndedi Janel Culliver,NE,Omaha,Summa Cum Laude,BS in Management Information Systems
Culliver,Ndedi,Janel,Ndedi Janel Culliver,NE,Omaha, ,Certificate
Culliver,Ndedi,Janel,Ndedi Janel Culliver,NE,Omaha, ,Certificate
Cummings,Eric,James,Eric James Cummings,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Damen,Nicole,Beatrice,Nicole Beatrice Damen,NE,Omaha, ,Doctor of Philosophy
