﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree
AL Ajmi,Ahoud,Sulaiman Hassan,NE,Omaha,,Bachelor of Science in Emergency Management
AL Ajmi,Ahoud,Sulaiman Hassan,NE,Omaha,,Certificate
Aakre,Josiah,Thomas,NE,Omaha,Summa Cum Laude,Bachelor of Science
Aakre,Josiah,Thomas,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Abisset,Annabelle,Veronique,NE,Omaha,,Master of Public Administration
Abueg,James,V.,NE,Omaha,,Doctor of Education
Agany,Agany,Mapior,NE,Omaha,,Bachelor of Science in Education
Akula,Janaki Devi Naveena,,NE,Omaha,,Master of Science
Al Mazrouai,Abdul Rahman,Mohammed,NE,Omaha,,Bachelor of Science in Civil Engineering
Al Mulki,Omar,,NE,Omaha,,Master of Business Administration
Al Naamani,Omar,Khamis Al Habashi,NE,Omaha,,Bachelor of Science in Business Administration
Al-Huneidi,Mohammad,,NE,Omaha,,Master of Science
Alanazi,Alanoud,Enad,NE,Omaha,,BS in Management Information Systems
Alanazi,Alanoud,Enad,NE,Omaha,,Certificate
Alexander,Elizabeth,Lynette,NE,Omaha,,BS in Criminology and Criminal Justice
Alotaibi,Mohammad,Badi,NE,Omaha,,Bachelor of Arts
Alsafwani,Zahraa,Wajih,NE,Omaha,Magna Cum Laude,Bachelor of Science in Bioinformatics
Alshaie,Abdulaziz,Awadh,NE,Omaha,,Bachelor of Arts
Alshaie,Abdulaziz,Awadh,NE,Omaha,,Certificate
Anantatmula,Rama Soujanya,,NE,Omaha,,Master of Science
Anderson,David-Charles,E.,NE,Omaha,,BS in Criminology and Criminal Justice
Anderson,Matthew,,NE,Omaha,,Bachelor of Science in Cybersecurity
Ashton,Caroline,Leigh,NE,Omaha,Cum Laude,Bachelor of Arts
Ashton,Caroline,Leigh,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Athy,Phillip,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Avelino,Melanie,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Avila,Javier,Tellez,NE,Omaha,,BS in Criminology and Criminal Justice
Babak,Murtaza,,NE,Omaha,Magna Cum Laude,BS in Management Information Systems
Babak,Murtaza,,NE,Omaha,,Certificate
Badje,Madison,Quinn,NE,Omaha,Summa Cum Laude,Bachelor of Science
Bakhit,Talina,Nicole,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Ballard,Jhaden,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Banda,Salma,,NE,Omaha,,Bachelor of Arts
Baraily,Anjaana,,NE,Omaha,,Bachelor of Arts in Studio Art
Barajas,Catalina,,NE,Omaha,,Bachelor of Arts
Barham,Taylor,Rae,NE,Omaha,,Bachelor of Arts
Barre,Salmo,,NE,Omaha,,Bachelor of Arts
Barrier,Alexander,Troy,NE,Omaha,,Bachelor of Fine Arts
Barry,Allison,,NE,Omaha,,Master of Science
Bartz,Hailey,,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Bautista-Sebastian,Brenda,Jeanette,NE,Omaha,,Bachelor of Science in Public Health
Baysa,Kaitlyn,Keiko,NE,Omaha,Summa Cum Laude,"Bachelor of Science, IT Innovation"
Bean,Katherine,J.,NE,Omaha,,Master of Science
Benson,Nicole,Lynn,NE,Omaha,,Master of Science
Beresh,Brandon,Dean,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Berg,Connor,,NE,Omaha,,Master of Business Administration
Bhakta,Celina,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Bichok,Nyayop,Riak,NE,Omaha,,Bachelor of Science in Public Health
Biniamow,Jordan,Charles,NE,Omaha,Magna Cum Laude,"Bachelor of Science, IT Innovation"
Blackburn,Courtnei,Elaine,NE,Omaha,,Bachelor of Multidisciplinary Studies
Blake,Loren,L.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Blakely,Brianna,Julia,NE,Omaha,Cum Laude,Bachelor of Science in Education
Blandford,Austin,,NE,Omaha,,Bachelor of Science in Construction Management
Bles,Matthew,,NE,Omaha,,Bachelor of Science in Education
Blue Star,Medicine Flower,,NE,Omaha,,Bachelor of Arts
Bohnert,Kristian,Michael Anthony,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Boje,Sarah,Ellen,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Bolte,Tyler,Lewis,NE,Omaha,,Bachelor of Science
Bonner,Milan,Christine,NE,Omaha,,Bachelor of Science in Communication
Boyce,Rachel,,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Boyd,Whitney,Leigh,NE,Omaha,,Master of Science
Boyle,Aaron,John,NE,Omaha,,Bachelor of Science in Education
Boyle,Samuel,Carey,NE,Omaha,,Bachelor of Science in Business Administration
Braband,Dean,Scott,NE,Omaha,,Bachelor of Arts
Bradley,Brea,Anna,NE,Omaha,,Bachelor of Science in Education
Bradley,Erin,McCarthy,NE,Omaha,,Bachelor of Arts
Brady,Christopher,Lee,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Music
Bragg,Michael,Curtis,NE,Omaha,,Bachelor of Science
Breeling,Gabrielle,Nicole,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Brees,Katie,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Science in Communication
Brewer,Nicole,Lynn,NE,Omaha,,Bachelor of Multidisciplinary Studies
Brooks,Joshua,Jay,NE,Omaha,,Bachelor of Multidisciplinary Studies
Brown,Benjamin,Mayer,NE,Omaha,Magna Cum Laude,Bachelor of Arts
