﻿Full Name,Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Shikha Ahmed AL Balushi,AL Balushi,Shikha,Ahmed, , , ,BS in Criminology and Criminal Justice
Amanda Louise Abel,Abel,Amanda,Louise, , , ,Master of Business Administration
Andreus Justice Abner,Abner,Andreus,Justice, , , ,Bachelor of Multidisciplinary Studies
Ines Absisan,Absisan,Ines, , , , ,BS in Criminology and Criminal Justice
Bader Nasser Abughaith,Abughaith,Bader,Nasser, , , ,Bachelor of Arts
Amaya Marie Ackerman,Ackerman,Amaya,Marie, , , ,Certificate
Brandon Adams,Adams,Brandon, , , , ,Bachelor of Fine Arts
Mustafa Mahmood Al Balushi,Al Balushi,Mustafa,Mahmood, , , ,Certificate
Rayyan Mohammed Al Hasni,Al Hasni,Rayyan,Mohammed, , , ,Certificate
Jacob J. Albers,Albers,Jacob,J., , , ,Bachelor of Science in Business Administration
Wade Michael Alberts,Alberts,Wade,Michael, , , ,Bachelor of Science
Riri Ali,Ali,Riri, , , , ,BS in Management Information Systems
Riri Ali,Ali,Riri, , , , ,Certificate
Ali Hussain Alsarraf,Alsarraf,Ali,Hussain, , , ,Bachelor of Science in Computer Engineering
Racheal Michelle Anastasia,Anastasia,Racheal,Michelle, , , ,Master of Science
Andrew Lee Anderson,Anderson,Andrew,Lee, , , ,Bachelor of Multidisciplinary Studies
Christian Andresen,Andresen,Christian, , , , ,Bachelor of Science
Delaney Rae Appel,Appel,Delaney,Rae, , , ,Master of Science
Justin Thomas Armbruster,Armbruster,Justin,Thomas, , , ,Bachelor of Multidisciplinary Studies
Colin Michael Arntz,Arntz,Colin,Michael, , , ,BS in Criminology and Criminal Justice
Osama Atta,Atta,Osama, , , , ,Bachelor of Science in Computer Engineering
Shireen Baboon,Baboon,Shireen, , , , ,Master of Science
Alfred L. Balanay,Balanay,Alfred,L., , , ,Bachelor of Science in Computer Science
Rachel Margaret Ballentine Myers,Ballentine Myers,Rachel,Margaret, , , ,BS in Criminology and Criminal Justice
Elizabeth Amira Barsoom,Barsoom,Elizabeth,Amira, , , ,Master of Arts
Jesus Gabriel Basco,Basco,Jesus,Gabriel, , , ,Bachelor of Science in Aviation
Morgan Millie Beaner,Beaner,Morgan,Millie, , , ,Master of Science
Bryanna Leigh Beckman,Beckman,Bryanna,Leigh, , , ,Bachelor of Science in Civil Engineering
Christopher Bell,Bell,Christopher, , , , ,Bachelor of Multidisciplinary Studies
Toni L. Berrios,Berrios,Toni,L., , , ,Bachelor of Multidisciplinary Studies
Jose L. Bibiano-Chavez,Bibiano-Chavez,Jose,L., , , ,Master of Science
Sarah Jo Bichlmeier,Bichlmeier,Sarah,Jo, , , ,Bachelor of Arts
Pajie Paule Flore Bimpolo-Maouene,Bimpolo-Maouene,Pajie Paule Flore, , , , ,Bachelor of Science in Computer Science
Joley Nicole Bird,Bird,Joley,Nicole, , , ,Bachelor of Science in Education
Oliver kawika Black,Black,Oliver,kawika, , , ,Bachelor of Science in Computer Engineering
Kacie Black Anderson,Black Anderson,Kacie, , , , ,Master of Science
Felipe Blanco,Blanco,Felipe, , , , ,Doctor of Philosophy
Peter Joseph Blumenstock,Blumenstock,Peter,Joseph, , , ,Bachelor of Science in Construction Management
Samuel Luke Bookless,Bookless,Samuel,Luke, , , ,Master of Science
Taylor Bosch,Bosch,Taylor, , , , ,Certificate
Traci Jo Branson,Branson,Traci,Jo, , , ,Bachelor of Arts
Kelli Jo Eckstein Brehmer,Brehmer,Kelli,Jo Eckstein, , , ,Master of Business Administration
Erik William Brousseau,Brousseau,Erik,William, , , ,Certificate
Erik William Brousseau,Brousseau,Erik,William, , , ,Master of Science
Alexandra Lynne Brown,Brown,Alexandra,Lynne, , , ,Master of Business Administration
Kellan Brown,Brown,Kellan, , , , ,Bachelor of Science in Communication
Tim Brown,Brown,Tim, , , , ,Bachelor of Multidisciplinary Studies
Darryl Claire Burgdorf,Burgdorf,Darryl,Claire, , , ,Certificate
Jena Burns,Burns,Jena, , , , ,Master of Science
Dennis Javier Bushey,Bushey,Dennis,Javier, , , ,Bachelor of Multidisciplinary Studies
Janelle Jaclinn Butler,Butler,Janelle,Jaclinn, , , ,Master of Social Work
Christine Marie Cady-Jones,Cady-Jones,Christine,Marie, , , ,Master of Public Administration
Robert Dylan Campbell,Campbell,Robert,Dylan, , , ,Master of Science
Blanca Cantu-Ortega,Cantu-Ortega,Blanca, , , , ,Bachelor of Arts in Music
Kimberly Ann Cappellano,Cappellano,Kimberly,Ann, , , ,Master of Public Administration
Olivia C. Carnauba,Carnauba,Olivia,C., , , ,Master of Business Administration
Marykate Elizabeth Carney,Carney,Marykate,Elizabeth, , , ,Bachelor of Science in Aviation
Kelsey Lynn Carritt,Carritt,Kelsey,Lynn, , , ,BS in Management Information Systems
Kelsey Lynn Carritt,Carritt,Kelsey,Lynn, , , ,Certificate
Kathya A. Carvajal,Carvajal,Kathya,A., , , ,Master of Science
Madison Rose Cascio,Cascio,Madison,Rose, , , ,Master of Science
Gisselle Ivett Cervantes,Cervantes,Gisselle,Ivett, , , ,Bachelor of Science
Carlos Leo Chaidez,Chaidez,Carlos,Leo, , , ,Bachelor of Science in Emergency Management
Alex Craig Chandler,Chandler,Alex,Craig, , , ,Master of Business Administration
Prasanna Jayaraman Chandrasekar,Chandrasekar,Prasanna,Jayaraman, , , ,Bachelor of Science in Computer Science
Leah Michelle Cheney,Cheney,Leah,Michelle, , , ,Bachelor of Multidisciplinary Studies
