Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Adcock,Charles,Ross Keck,NE,Omaha,,Bachelor of Science in Business Administration
Aguirre,Cinthia,Nayeli,NE,Omaha,,BS in Criminology and Criminal Justice
Al Aisari,Sumaiya,Hamood,NE,Omaha,,Bachelor of Science in Education
Al Ajmi,Awoun,Moosa,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Al Amairy,Ahmed,Khalil,NE,Omaha,,Bachelor of Science in Civil Engineering
Al Harbi,Shihab Badar Mohammed,,NE,Omaha,,Bachelor of Science in Civil Engineering
Al Uraimi,Al Moatasem,,NE,Omaha,,Bachelor of Science in Business Administration
Al-Ruwaidhi,Anaam,,NE,Omaha,,Bachelor of Science in Communication
AlTwal,Farah,,NE,Omaha,,Bachelor of Arts
AlTwal,Farah,,NE,Omaha,,Bachelor of Arts in Studio Art
Alabri,Suhaib,Salim,NE,Omaha,,Bachelor of Science in Electrical Engineering
Alahmadi,Bassam,Eid,NE,Omaha,,Bachelor of Science in Emergency Management
Alahmadi,Bassam,Eid,NE,Omaha,,Certificate
Albahouth,Abdulaziz,Ahmed,NE,Omaha,,Bachelor of Science in Emergency Management
Alferes,Fransisco,Javier,NE,Omaha,,Bachelor of Science in Emergency Management
Alharthi,Hadhifa,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Allan,Alexandria,Catherine,NE,Omaha,,Bachelor of Science in Business Administration
Almagthawi,Khuzama,Talal,NE,Omaha,Cum Laude,Bachelor of Science
Ambusaidi,Mohammed,Aamir,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Anderson,Grace,Tobin,NE,Omaha,,Bachelor of Multidisciplinary Studies
Ariza,Felicia,,NE,Omaha,,Bachelor of Arts in Music
Armendariz,Angelic,,NE,Omaha,,Master of Fine Arts
Arntz,Colin,Michael,NE,Omaha,,BS in Criminology and Criminal Justice
Arreola Bravo,Karen,Margarita,NE,Omaha,,Bachelor of Arts in Communication
Asaolu,Hannah,Oluwafunmilayo,NE,Omaha,,Bachelor of Multidisciplinary Studies
Atayi,Christian,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Aziamble,Kodjo,Mawuenam,NE,Omaha,,Master of Accounting
Baier,Jason,Peter,NE,Omaha,Cum Laude,Bachelor of Music
Baldwin,Bridget,Leigh,NE,Omaha,,Master of Science
Barre,Khalid,,NE,Omaha,,Bachelor of Arts
Batista de Oliveira,Alexandre Humberto,,NE,Omaha,,Master of Science
Beacom,Jesse,A.,NE,Omaha,,Bachelor of Science in Business Administration
Becirovic,Elvedina,,NE,Omaha,,Master of Arts
Benak,Timothy,Anton,NE,Omaha,,Master of Public Administration
Berliew,Jonathan,Ryan,NE,Omaha,,Bachelor of Science in Education
Bertelsen,Chloe,Katherine,NE,Omaha,,Bachelor of Science
Bertsch,Annie,Rose,NE,Omaha,,Master of Science
Betzinger,Nathan,Ryan,NE,Omaha,,Bachelor of Science in Computer Science
Biswa,Gayatri,,NE,Omaha,,Bachelor of Science in Business Administration
Blankman,Jacob,Lee,NE,Omaha,,Bachelor of Science in Business Administration
Blodgett,Craig,Scott,NE,Omaha,,Bachelor of Science in Business Administration
Bohora,Gopal,,NE,Omaha,,Bachelor of Science in Electrical Engineering
Bolamperti,Lauren,,NE,Omaha,,Bachelor of Science
Bollinger,Adrianna,,NE,Omaha,,BS in Criminology and Criminal Justice
Botkin,Bryan,William,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Botkin,Bryan,William,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Bowder,Benjamin,Michael,NE,Omaha,,Bachelor of Science
Boyd,Jerome,Daniel,NE,Omaha,,Bachelor of Science in Computer Science
Brasel,Nicholas,Tate,NE,Omaha,,Bachelor of Science in Business Administration
Brindisi,Casandra,Dawn,NE,Omaha,,Master of Arts
Broderick,Patrick,James,NE,Omaha,,Bachelor of Science in Construction Management
Bromley,Alexis,Ann,NE,Omaha,,Master of Science
Broniecki,Nicholas,Michael,NE,Omaha,,Bachelor of Arts
Brown,Samantha,Allegra Taylor,NE,Omaha,,Master of Science
Bruett,Jaydon,Trey,NE,Omaha,,Bachelor of Science in Cybersecurity
Bryan,Lauren,Elise,NE,Omaha,,Bachelor of Science in Business Administration
Buell,James,,NE,Omaha,,Bachelor of Science in Business Administration
Bullock,Joshua,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Bullock,Joshua,,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Burbach,Aaron,,NE,Omaha,,Bachelor of Science in Computer Science
Burmeister,Ann,,NE,Omaha,,Master of Science
Bydalek,Jill,,NE,Omaha,,Master of Science
Cahill,Gabriel,William,NE,Omaha,,Bachelor of Music
Campbell,Riley,Elizabeth,NE,Omaha,,Bachelor of Arts in Theatre
Cannon,Sarah,Elizabeth,NE,Omaha,,Bachelor of Arts
Cardenas Gonzalez,Areli,Sarahi,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Champion,Jessica,,NE,Omaha,,Bachelor of Science in Education
Charles,Erline,Chela,NE,Omaha,,Bachelor of Arts
Charlton,Chantal,La'rae,NE,Omaha,Cum Laude,Bachelor of Science in Public Health
Charvat,Tara,Ann,NE,Omaha,,Master of Business Administration: Executive MBA
Chen,Yizhuang,,NE,Omaha,,Master of Science
Chonis,Cory,,NE,Omaha,,Bachelor of Science in Business Administration
Clark,LaKresha,Patrice,NE,Omaha,,Doctor of Education
