Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
AL Hasani,Alaa,Khamis,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
AL Hasani,Alaa,Khamis,NE,Omaha,,Certificate
Abdullahi,Amina,Hassan,NE,Omaha,,Bachelor of Science in Business Administration
Abdurazokov,Dzhamshed,,NE,Omaha,,Bachelor of Science in Business Administration
Ackerman,Rebecca,Jean,NE,Omaha,Magna Cum Laude,Bachelor of Science
Adams,Madeline,Elizabeth,NE,Omaha,,Bachelor of Multidisciplinary Studies
Adan,Vanessa,,NE,Omaha,,Bachelor of Science in Social Work
Afzali,Farhad Mohammad,,NE,Omaha,,Doctor of Philosophy
Agbaje,Robert,Toeeb,NE,Omaha,,Master of Science
Aguilar Melgar,Jose,Rudy,NE,Omaha,,Bachelor of Science in Civil Engineering
Aguilar Melgar,Juana,Beatriz,NE,Omaha,,Bachelor of Science in Business Administration
Al Aisari,Sumaiya,Hamood,NE,Omaha,,Bachelor of Science in Education
Al Busaidi,Mahmood,Salim,NE,Omaha,,Bachelor of Science in Electrical Engineering
Al Mukhaini,Rawan,Marhoon Suwaid,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Al Sarakhi,Humaid,Sulaiyam,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Al Sheyadi,Hajar,Talal,NE,Omaha,,Bachelor of Science in Education
Al-zadjali,Aisha,Ibrahim,NE,Omaha,,BS in Criminology and Criminal Justice
AlNajjar,Boshra,Mohammad,NE,Omaha,,Bachelor of Multidisciplinary Studies
Albracht,Jesse,Colin,NE,Omaha,,Bachelor of Science in Education
Albulushi,Mithla,,NE,Omaha,,Bachelor of Science
Alfaro-Bakhit,JuanCarlos,,NE,Omaha,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Alhaddad,Ayman,,NE,Omaha,,Bachelor of Science in Emergency Management
Alhaddad,Ayman,,NE,Omaha,,Certificate
Allen,Madeline,M.,NE,Omaha,,Master of Business Administration
Allison,Kala,Patricia,NE,Omaha,,BS in Criminology and Criminal Justice
Alomenu,Abla,Z.,NE,Omaha,,Bachelor of Arts
Alsidez-Longoria,Vicente,Fernando-Guadalupe,NE,Omaha,,Bachelor of Science in Business Administration
Alvarado,Leonardo,,NE,Omaha,Cum Laude,Bachelor of Science
Alvarez,Marisol,,NE,Omaha,Cum Laude,Bachelor of Arts
Alvarez,Marisol,,NE,Omaha,Cum Laude,Bachelor of Science in Education
Amoura,Sereen,,NE,Omaha,,Bachelor of Science in Emergency Management
Anchondo-Arzola,Eduardo,,NE,Omaha,,Bachelor of Arts
Anderson,Corean,Kay,NE,Omaha,,BS in Criminology and Criminal Justice
Anderson,Griffin,,NE,Omaha,,Bachelor of Science in Construction Management
Anderson,JanMarie,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Anderson,Jeremy,,NE,Omaha,,Master of Science
Anderson,Justine,T.,NE,Omaha,,Bachelor of Science in Education
Anderson,Kimberly,M.,NE,Omaha,,Master of Business Administration
Anderson,Maxwell,Joel,NE,Omaha,,Bachelor of Science in Construction Management
Andujar,Brianna,Damari,NE,Omaha,,Bachelor of Arts
Antunez Gomez,Estela,,NE,Omaha,,Bachelor of Science in Education
Arant,Kaela,Jae,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Arehart,Skylar,Rae,NE,Omaha,,Bachelor of Science in Business Administration
Armendariz,Itzel,Lorely,NE,Omaha,,Bachelor of Arts
Armendariz,Itzel,Lorely,NE,Omaha,,Bachelor of Science in Education
Arreola Bravo,Karen,Margarita,NE,Omaha,,Bachelor of Arts in Communication
Aschoff,Jacob,Steven,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Assman,Lindsey,,NE,Omaha,Magna Cum Laude,Bachelor of Fine Arts
Atkisson,Leigha,Marie,NE,Omaha,,Master of Science
Avalos,Haruka,,NE,Omaha,,Master of Business Administration
Avilla,John,Joseph,NE,Omaha,,Bachelor of Science in Business Administration
Badgett,Breyah,Lee,NE,Omaha,Cum Laude,Bachelor of Science in Education
Bagshaw,Kimberleigh,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Balaban,Una,,NE,Omaha,,Bachelor of Science in Business Administration
Baldwin,Catlyn,Christine,NE,Omaha,,Bachelor of Science in Education
Balusupati,Krishnaveni,,NE,Omaha,,Master of Science
Barnes,Taylor,Ann,NE,Omaha,,Bachelor of Science in Business Administration
Barrientos,Barbara,Galilea,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Bartenbach,Blake,Matthew,NE,Omaha,,Bachelor of Science in Computer Science
Bartman,Peggy,Irene,NE,Omaha,,Master of Accounting
Bashir,Ayisha,Zaka,NE,Omaha,,Doctor of Philosophy
Battaglia,Matt,,NE,Omaha,,Bachelor of Science in Business Administration
Baumhover,Grant,Wesley,NE,Omaha,,Bachelor of Science in Business Administration
Bautista,Yessica,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Baylor,Sydney,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Bayly,Joshua,Alexander,NE,Omaha,,BS in Criminology and Criminal Justice
Bazmawi,Eyad,,NE,Omaha,,Bachelor of Science
Beam,Nathaniel,P.,NE,Omaha,,Master of Business Administration
Bearfield,Britney,Breann,NE,Omaha,,Bachelor of Science in Communication
Becher,Brooke,Adele,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Becker,Jessica,Nell,NE,Omaha,,Master of Science
Bellinghausen,Grace,,NE,Omaha,,Bachelor of Science in Communication
