﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Aanenson,Clare,Olivia,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Adamowicz,Natalia,,,,,Bachelor of Science in Business Administration
Adams,Daniel,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Aviation
Al Abdulla,Abdulrahman,Yousuf,,,,Master of Arts
Al Azad,Md Washik,,NE,Omaha,,Master of Science
Al Ghabshi,Shaikha,Almur,NE,Omaha,,Bachelor of Science in Business Administration
Al Ghammari,Khalid,Nasser,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Al Hashmi,Hammam,Mohammed,,,Magna Cum Laude,Bachelor of Science in Business Administration
Al Khalili,Hilal,Badar,NE,Omaha,,Bachelor of Arts
Al Kindi,Yahya,,,,Magna Cum Laude,Bachelor of Science in Computer Science
Al Rahbi,Mazin,Khalfan Said,,,,Master of Business Administration
Al Wahaibi,Fatma,Mohamed,NE,Omaha,Summa Cum Laude,Bachelor of Science
Al-Goran,Ali,Bashar,,,,Bachelor of Multidisciplinary Studies
Alderink,Keegan,Paul,NE,Omaha,,Bachelor of Science
Allen,Michael,Francis,,,,Master of Science
Aloysius,Matthew,Leo,,,,Bachelor of Science
Alrawahi,Abdul Rahman,,NE,Omaha,,Bachelor of Science in Cybersecurity
Alsafwani,Zahraa Wajih,,,,,Master of Science
Alsuleiman,Sarah,Ann,,,Magna Cum Laude,Bachelor of Science
Amrollahi,Mohammad Sadegh,,NE,Omaha,,Master of Business Administration
Andersen,Jay,,NE,La Vista,,Master of Arts
Andersen,Chloe,Anne,NE,Plattsmouth,,Bachelor of Science
Anderson,Angela,Dawn,CO,Elbert,,Master of Fine Arts
Anderson,Aja,D.,NE,Omaha,,Master of Public Administration
Anderson,Olivia,,NE,Papillion,,BS in Criminology and Criminal Justice
Anderson,Erik,Bennett,,,,Bachelor of Science in Computer Science
Anderson,Kyle,Jayden,,,,Master of Science
Andreasen,Brett,,,,,Bachelor of Science
Andrews,Todd,Alan,,,,Bachelor of Multidisciplinary Studies
Angel,Wendy,,,,,Bachelor of Science in Business Administration
Anguiano-Hernandez,Jose,Guadalupe,NE,Omaha,,Master of Science
Ankrum,Alivia,,,,Magna Cum Laude,Bachelor of Science in Bioinformatics
Anthony,Jacques,,,,,Master of Science
Anzai,Kelsey,Nicole Aulani,NE,Omaha,,Master of Science
Arp,Emma,Rose,NE,Fairbury,,Bachelor of Science
Arreola,Erick,,NE,Omaha,,Bachelor of Science in Business Administration
Arriola,Ceydi,G.,NE,Dakota City,,Bachelor of Multidisciplinary Studies
Aruna Rajasekar,Sai Sneha,,,,Cum Laude,Bachelor of Arts
Ashley,Lyndsey,Marie,,,,BS in Criminology and Criminal Justice
Atem,Wini,Leno,,,,BS in Criminology and Criminal Justice
Atkins,Betty,Burnetia,NE,Omaha,,Certificate
Atkinson,Joseph,William,,,,Master of Fine Arts
Aulner,Katherine,Kay,,,,Bachelor of Science in Business Administration
Austin-Mafilika,William,Jay,NE,Lincoln,,Master of Public Administration
Avedissian,Natsumi,,,,,Master of Business Administration
Bahm,Mya,Jean,NE,Lincoln,Cum Laude,Bachelor of Science
Baikadi,Taruni,Reddy,,Hyderabad,,Master of Business Administration
Baird,Ammon,Kent,ID,Dayton,,Bachelor of Arts
Baker,Trystan,Rain,NE,Gothenburg,Summa Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Bakhit,Nathalia,Odette,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Ballard,Jhaden,Jael,,,,Bachelor of Multidisciplinary Studies
Barnes,Bobbi,Jo,NE,Arnold,,Master of Social Work
Bascue,Alonna,,IA,Council Bluffs,,Master of Science
Bavari,Arissa,,MD,Frederick,,Master of Science
Baxter,Isabella,,,,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Benitez-Albiter,Andres,,NE,Omaha,Cum Laude,Bachelor of Science in Education
"Benjamin, Jr.",Mark,Bradley,HI,Honolulu,,Bachelor of Multidisciplinary Studies
Bergeron,Jonathan,Paul,NE,Omaha,,Master of Arts
Beverly,Joey,ShaVionne,NE,Omaha,,Bachelor of Science in Business Administration
Beyersdorf,Alyssa,Renae,NE,Bellevue,,Master of Science
Blackford,Paige,Victoria,IA,Des Moines,,BS in Criminology and Criminal Justice
Blasdel,Stevie,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Blunt,Jacob,R.,NE,Elmwood,,Bachelor of Science in Emergency Management
Boekhout,Taylor,Elizabeth,,,Cum Laude,Bachelor of Science in Business Administration
Botts,Veronica,Leann,NE,York,,Educational Specialist
Boudreault,Melanie,,NE,Omaha,,Master of Arts for Teachers of Mathematics
Brady,Jennifer,Lynn,NE,Omaha,,Master of Public Administration
Brasel,Caitlin,Marie,,,,Bachelor of Multidisciplinary Studies
Brechbuhl,Katherine,Marie,CA,Roseville,,Master of Science
Bresnahan,Daniel,,NE,Stromsburg,Magna Cum Laude,Bachelor of Science in Computer Science
Bretey,Amber,Kate,NE,Omaha,,Master of Science
Brink,Kolby,Joseph,ID,Orofino,,Master of Science
Brinkman,Daniel,,NE,Bellevue,,Bachelor of Science in Computer Science
Broeder,Jakelynn,Christina,NE,Grant,,Master of Social Work
Brunkhorst,John,Phillip,,,,Bachelor of Science
Bryan,Samantha,Joan,NE,Omaha,,Master of Science
Burr,Johnna,Lynn,NE,Kenesaw,,Master of Science
Burr,Joseph,Charles,,,,Master of Science
Butler,Aaron,Auston Matthew,NE,Omaha,,Master of Science
