﻿State,Total,White,Black,Hispanic,Asian,Pacific Islander,Am Indian/Alaska Native,Two or more races
Alabama ,56.4,55.3,63.0,42.8,-,-,-,49.1
Alaska ,60.8,61.0,-,-,-,-,69.6,40.2
Arizona ,53.2,61.8,43.3,46.1,63.9,-,51.9,64.5
Arkansas ,58.1,56.6,68.9,50.6,-,-,-,59.9
California ,62.8,68.7,63.8,57.3,69.7,-,60.9,70.5
Colorado ,64.0,64.4,58.8,64.3,66.5,-,-,58.5
Connecticut ,76.2,77.7,79.7,73.4,77.2,-,-,66.8
Delaware ,58.9,56.9,69.7,54.5,-,-,-,-
District of Columbia ,87.8,91.9,86.5,-,-,-,-,-
Florida ,63.8,63.2,68.1,62.3,66.5,-,-,62.9
Georgia ,63.7,63.8,65.7,56.3,69.4,-,-,67.1
Hawaii ,63.0,67.8,-,60.7,65.6,46.6,-,68.0
Idaho ,46.6,49.4,-,33.8,-,-,-,-
Illinois ,66.8,70.6,62.7,60.3,71.2,-,-,65.2
Indiana ,53.1,53.0,47.2,58.1,52.5,-,-,54.5
Iowa ,62.1,60.9,59.5,66.7,-,-,-,65.8
Kansas ,60.5,64.5,49.4,53.0,-,-,-,42.2
Kentucky ,50.1,50.3,37.7,49.3,-,-,-,57.5
Louisiana ,63.9,62.2,70.6,59.6,-,-,-,45.1
Maine ,62.4,61.7,-,-,-,-,-,-
Maryland ,62.0,64.8,66.0,47.0,65.6,-,-,70.1
Massachusetts ,67.8,72.4,64.5,53.7,75.5,-,-,69.3
Michigan ,60.0,61.0,53.2,66.9,74.0,-,-,51.2
Minnesota ,60.1,60.6,65.1,60.9,49.7,-,-,57.2
Mississippi ,67.2,61.9,76.3,-,-,-,-,-
Missouri ,59.2,59.4,59.3,53.4,-,-,-,62.3
Montana ,52.7,49.1,-,-,-,-,55.9,-
Nebraska ,59.4,61.1,-,60.2,-,-,-,-
Nevada ,50.1,54.4,60.5,46.7,35.8,-,-,44.7
New Hampshire ,68.2,68.5,-,-,-,-,-,-
New Jersey ,76.9,76.8,76.9,77.2,80.5,-,-,63.9
New Mexico ,61.4,70.3,-,56.8,-,-,67.9,-
New York ,70.0,70.9,76.5,64.7,68.3,-,-,74.6
North Carolina ,57.9,60.5,56.3,50.0,66.7,-,51.4,57.5
North Dakota ,44.8,45.0,-,-,-,-,-,-
Ohio ,58.6,58.0,61.0,56.4,65.2,-,-,60.4
Oklahoma ,60.5,64.1,55.8,58.2,-,-,57.8,53.5
Oregon ,55.3,56.5,-,52.8,46.8,-,-,59.2
Pennsylvania ,56.4,56.6,63.8,45.8,69.1,-,-,53.8
Rhode Island ,58.6,66.0,-,49.3,-,-,-,-
South Carolina ,56.0,57.9,56.0,49.8,-,-,-,47.3
South Dakota ,50.8,52.0,-,-,-,-,40.3,-
Tennessee ,54.4,54.3,59.1,42.5,78.3,-,-,53.8
Texas ,57.1,60.0,61.4,53.7,60.6,-,-,63.0
Utah ,59.1,58.8,-,59.4,-,-,-,66.0
Vermont ,75.5,75.2,-,-,-,-,-,-
Virginia ,61.7,63.7,61.9,52.6,57.5,-,-,64.6
Washington ,60.6,61.1,55.8,55.6,70.5,-,79.3,63.3
West Virginia ,51.1,50.7,-,-,-,-,-,-
Wisconsin ,59.9,59.2,69.8,53.8,62.9,-,-,62.5
Wyoming ,52.1,51.2,-,-,-,-,-,-
