City,Density,2020 Population Estimate,Total Area (sq. miles),Land Area (sq. miles)
"Abilene, Texas","1,165",124407,112.21,106.79
"Akron, Ohio","3,160",195994,62.37,62.03
"Alameda, California","7,431",78841,22.96,10.61
"Albany, Georgia","1,285",70839,55.89,55.13
"Albany, New York","4,461",95429,21.94,21.39
"Albany, Oregon","3,200",56129,17.75,17.54
"Albuquerque, New Mexico","2,997",562540,189.55,187.73
"Alexandria, Virginia","10,561",158726,15.47,15.03
"Alhambra, California","10,912",83261,7.63,7.63
"Aliso Viejo, California","6,749",50412,7.47,7.47
"Allen, Texas","4,160",109379,26.39,26.29
"Allentown, Pennsylvania","6,921",121470,18.02,17.55
"Alpharetta, Georgia","2,523",67897,27.28,26.91
"Amarillo, Texas","2,007",199654,101.16,99.48
"Ames, Iowa","2,769",67033,24.28,24.21
"Anaheim, California","7,096",353676,50.81,49.84
"Anchorage, Alaska",168,287095,1961,1704.68
"Anderson, Indiana","1,321",54631,41.48,41.37
"Ankeny, Iowa","2,389",70068,29.33,29.33
"Ann Arbor, Michigan","4,286",119280,28.7,27.83
"Antioch, California","3,937",111605,29.08,28.35
"Apex, North Carolina","4,189",64388,15.43,15.37
"Apopka, Florida","1,724",53870,32.6,31.24
"Apple Valley, California","1,012",74061,73.52,73.19
"Apple Valley, Minnesota","3,253",54847,17.57,16.86
"Appleton, Wisconsin","3,044",74058,24.82,24.33
"Arcadia, California","5,153",56323,11.13,10.93
"Arlington Heights, Illinois","4,455",73999,16.64,16.61
"Arlington, Texas","4,160",398864,99.62,95.88
"Arvada, Colorado","3,470",121936,35.76,35.14
"Asheville, North Carolina","2,067",92852,45.23,44.93
"Athens-Clarke County, Georgia","1,086",126391,118.15,116.36
"Atlanta, Georgia","3,849",512550,134.01,133.15
"Auburn, Alabama","1,177",68343,59.1,58.07
"Auburn, Washington","2,735",81024,29.89,29.62
"Augusta-Richmond County, Georgia",653,197468,306.67,302.47
"Aurora, Colorado","2,504",387377,155.43,154.73
"Aurora, Illinois","4,370",196383,45.79,44.94
"Austin, Texas","3,342",995484,305.06,297.9
"Avondale, Arizona","1,950",88914,45.65,45.6
"Bakersfield, California","2,713",385725,143.61,142.16
"Baldwin Park, California","11,234",74480,6.79,6.63
"Baltimore, Maryland","7,242",586131,92.05,80.94
"Bartlett, Tennessee","2,226",59327,26.67,26.65
"Baton Rouge, Louisiana","2,847",219052,79.1,76.95
"Battle Creek, Michigan","1,192",50799,43.72,42.61
"Bayonne, New Jersey","11,235",65165,11.08,5.8
"Baytown, Texas","2,181",77288,36.51,35.44
"Beaumont, California","1,670",51449,30.9,30.8
"Beaumont, Texas","1,395",115473,85.83,82.8
"Beaverton, Oregon","5,283",98957,18.73,18.73
"Bellevue, Nebraska","3,361",53270,16.02,15.85
"Bellevue, Washington","4,632",148073,36.47,31.97
"Bellflower, California","12,281",75162,6.17,6.12
"Bellingham, Washington","3,470",93955,28.9,27.08
"Bend, Oregon","3,087",101886,33.26,33.01
"Bentonville, Arkansas","1,839",57537,31.5,31.29
"Berkeley, California","11,722",122726,17.7,10.47
"Berwyn, Illinois","13,734",53701,3.91,3.91
"Bethlehem, Pennsylvania","3,951",75466,19.45,19.1
"Billings, Montana","2,528",109736,43.53,43.41
"Birmingham, Alabama","1,417",206950,148.61,146.07
"Bismarck, North Dakota","2,400",74018,31.23,30.84
"Blaine, Minnesota","1,970",66697,34.05,33.85
"Bloomington, Illinois","2,834",77132,27.23,27.22
"Bloomington, Indiana","3,696",85603,23.36,23.16
"Bloomington, Minnesota","2,439",84583,38.42,34.68
"Blue Springs, Missouri","2,539",56547,22.36,22.27
"Boca Raton, Florida","3,406",99893,31.29,29.33
"Boise City, Idaho","2,895",229776,80.05,79.36
"Bolingbrook, Illinois","3,611",74025,20.5,20.5
"Bonita Springs, Florida","1,576",60830,46.37,38.6
"Bossier City, Louisiana","1,611",68216,43.15,42.34
"Boston, Massachusetts","14,323",691531,89.64,48.28
"Boulder, Colorado","4,365",107645,25.68,24.66
"Bowie, Maryland","3,159",58212,18.51,18.43
"Bowling Green, Kentucky","1,870",70631,38.1,37.78
"Boynton Beach, Florida","4,954",80108,16.51,16.17
"Bozeman, Montana","2,505",50970,20.4,20.35
"Bradenton, Florida","4,213",59737,16.91,14.18
"Brentwood, California","4,396",65017,14.8,14.79
"Bridgeport, Connecticut","8,987",143525,19.34,15.97
"Bristol, Connecticut","2,262",59734,26.82,26.41
"Brockton, Massachusetts","4,490",95770,21.52,21.33
"Broken Arrow, Oklahoma","1,813",111648,62.19,61.57
"Brookhaven, Georgia","4,800",56112,11.81,11.69
"Brooklyn Park, Minnesota","3,052",79574,26.57,26.07
"Broomfield, Colorado","2,187",72236,33.6,33.03
"Brownsville, Texas","1,386",183428,146.28,132.33
"Bryan, Texas","1,985",88165,44.5,44.41
"Buckeye, Arizona",227,85224,375.39,375.26
"Buena Park, California","7,725",81269,10.55,10.52
"Buffalo, New York","6,302",254479,52.49,40.38
"Burbank, California","5,875",101866,17.38,17.34
"Burien, Washington","6,909",51268,13.23,7.42
"Burlington, North Carolina","2,209",55599,25.38,25.17
"Burnsville, Minnesota","2,496",62170,26.92,24.91
"Caldwell, Idaho","2,750",60674,22.11,22.06
"Camarillo, California","3,560",69521,19.54,19.53
"Cambridge, Massachusetts","18,653",119192,7.11,6.39
"Camden, New Jersey","8,267",73740,10.34,8.92
"Canton, Ohio","2,748",69963,25.48,25.46
"Cape Coral, Florida","1,902",200972,120.62,105.67
"Carlsbad, California","3,065",115599,39.11,37.72
