State,Prison Population,Rated Capacity,Operational Capacity,Design Capacity,
Alabama,21802,,98.1%,175.7%,
Alaska,4346,89.8%,,93.2%,
Arizona,42441,109.2%,94.1%,109.2%,
Arkansas,15742,96.4%,96.1%,99.8%,
California,121062,,96.5%,135.0%,
Colorado,15689,,106.8%,119.4%,
Connecticut,12274,,,,
Delaware,5049,91.6%,90.7%,124.3%,
Florida,82282,,94.0%,,
Georgia,54620,91.6%,105.4%,,
Hawaii,3550,101.8%,100.7%,100.7%,
Idaho,8422,,110.1%,,
Illinois,37746,84.2%,78.4%,,
Indiana,26952,,92.9%,,
Iowa,8438,119.0%,119.0%,119.0%,
Kansas,9784,100.0%,96.9%,99.2%,
Kentucky,12220,97.3%,97.3%,97.3%,
Louisiana,15042,83.8%,92.0%,89.7%,
Maine,2167,91.6%,83.6%,62.3%,
Maryland,18825,,91.0%,,
Massachusetts,7923,,77.9%,105.8%,
Michigan,38053,95.0%,96.9%,,
Minnesota,9093,,95.7%,,
Mississippi,10290,,87.2%,,
Missouri,26012,85.8%,87.9%,,
Montana,1985,98.7%,102.6%,173.8%,
Nebraska,5546,,115.4%,156.9%,
Nevada,12414,88.0%,100.3%,129.8%,
New Hampshire,2464,89.3%,89.3%,136.1%,
New Jersey,15988,100.0%,92.9%,73.1%,
New Mexico,4278,125.2%,89.8%,,
New York,43515,86.8%,86.5%,87.7%,
North Carolina,34480,88.4%,95.2%,,
North Dakota,1459,99.7%,99.7%,99.7%,
Ohio,43572,,,,
Oklahoma,18758,106.9%,95.6%,106.9%,
Oregon,14412,98.0%,92.3%,98.0%,
Pennsylvania,44871,87.7%,96.8%,,
Rhode Island,2587,64.9%,68.3%,65.0%,
South Carolina,"18,123",,84.0%,,
South Dakota,"3,763",,85.6%,,
Tennessee,"11,711",73.3%,75.3%,,
Texas,"133,496",85.8%,89.2%,85.8%,
Utah,"5,102",,75.4%,71.6%,
Vermont,"1,396",90.3%,90.3%,89.0%,
Virginia,"27,801",,95.1%,,
Washington,"17,882",,105.3%,,
West Virginia,"5,910",100.0%,94.7%,100.0%,
Wisconsin,"23,402",,101.0%,137.8%,
Wyoming,"1,980",86.5%,86.5%,82.3%,
